owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WMTS,2024-05-03T07:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-06T20:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-03T08:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-05T02:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-08T15:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-03T09:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-05T03:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-03T10:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-06T22:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-06T21:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-08T16:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-05T04:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-03T11:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-05T05:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-08T18:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-08T17:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-05T06:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-06T23:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-08T20:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-03T12:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-05T07:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-07T00:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-03T04:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.22,True
admin,OGC:WMTS,2024-05-08T19:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-03T13:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-03T14:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-05T08:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
