owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGCFeat,2024-05-06T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-03T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-05T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-08T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-03T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-05T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-03T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-06T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-06T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-08T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-05T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-03T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-05T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.84,True
admin,OGCFeat,2024-05-05T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-06T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-08T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-08T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-03T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-03T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-05T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-07T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-07T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-08T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.64,True
admin,OGCFeat,2024-05-08T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-03T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-03T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-05T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-07T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-03T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.89,True
admin,OGCFeat,2024-05-08T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.75,True
admin,OGCFeat,2024-05-03T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-07T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-05T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-08T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-07T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-05T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-03T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-03T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-03T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-03T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-05T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-05T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-08T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-09T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.89,True
admin,OGCFeat,2024-05-05T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-07T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-05T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-05T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-07T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.93,True
admin,OGCFeat,2024-05-08T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,1.21,True
admin,OGCFeat,2024-05-09T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.69,True
admin,OGCFeat,2024-05-09T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.67,True
admin,OGCFeat,2024-05-05T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-07T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-07T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-05T17:27:33Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,1.64,True
admin,OGCFeat,2024-05-01T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-09T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-07T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-07T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-05T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-09T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-07T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-07T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.86,True
admin,OGCFeat,2024-05-07T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-01T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-07T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-03T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.95,True
admin,OGCFeat,2024-05-09T05:27:33Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,1.92,True
admin,OGCFeat,2024-05-09T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-09T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.85,True
admin,OGCFeat,2024-05-01T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.85,True
admin,OGCFeat,2024-05-02T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-09T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.85,True
admin,OGCFeat,2024-05-03T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-02T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.68,True
admin,OGCFeat,2024-05-05T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-07T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-03T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-09T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-09T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-09T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.75,True
admin,OGCFeat,2024-05-09T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-02T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-03T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-02T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-03T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-02T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-04T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-05T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.95,True
admin,OGCFeat,2024-05-02T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-05T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.75,True
admin,OGCFeat,2024-05-04T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-02T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-04T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-02T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.97,True
admin,OGCFeat,2024-05-02T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.95,True
admin,OGCFeat,2024-05-04T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-04T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-05T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-06T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-04T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-07T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-05T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-07T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-07T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.92,True
admin,OGCFeat,2024-05-08T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.68,True
admin,OGCFeat,2024-05-05T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-02T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.75,True
admin,OGCFeat,2024-05-06T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-06T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-07T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.69,True
admin,OGCFeat,2024-05-07T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-07T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.68,True
admin,OGCFeat,2024-05-02T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-02T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-09T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-02T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-02T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.86,True
admin,OGCFeat,2024-05-03T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,1.19,True
admin,OGCFeat,2024-05-04T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-04T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-04T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-06T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-06T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-07T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-04T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-09T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.84,True
admin,OGCFeat,2024-05-09T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-09T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-06T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-04T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.84,True
admin,OGCFeat,2024-05-09T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-06T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-09T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-09T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.85,True
admin,OGCFeat,2024-05-07T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-02T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-02T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-02T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-04T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-04T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.75,True
admin,OGCFeat,2024-05-04T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.84,True
admin,OGCFeat,2024-05-02T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-04T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-06T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-02T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-06T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-06T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-06T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-04T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-06T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.69,True
admin,OGCFeat,2024-05-06T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-04T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.69,True
admin,OGCFeat,2024-05-06T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-06T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-08T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-09T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.64,True
admin,OGCFeat,2024-05-08T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-06T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-08T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-08T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-08T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-08T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-08T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-02T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-02T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-02T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-02T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-03T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-02T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.87,True
admin,OGCFeat,2024-05-03T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-04T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-04T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-04T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.92,True
admin,OGCFeat,2024-05-04T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-04T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-03T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-04T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-03T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-08T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-08T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-08T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-08T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.84,True
admin,OGCFeat,2024-05-08T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.86,True
admin,OGCFeat,2024-05-08T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.86,True
admin,OGCFeat,2024-05-06T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-06T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-06T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-06T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-04T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-05T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
