resource_type,title,url,ghc_url,ghc_json,ghc_csv,first_run,last_run,status,min_response_time,average_response_time,max_response_time,reliability
OGC:WMTS,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,https://demo.geohealthcheck.org/resource/576,https://demo.geohealthcheck.org/resource/576/json,https://demo.geohealthcheck.org/resource/576/csv,2024-04-25T00:30:26Z,2024-05-03T00:30:26Z,True,0.15,0.18,0.22,100
OGC:WMS,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,https://demo.geohealthcheck.org/resource/596,https://demo.geohealthcheck.org/resource/596/json,https://demo.geohealthcheck.org/resource/596/csv,2024-04-25T00:07:40Z,2024-05-03T00:07:40Z,False,1.82,1.85,2.17,0
OGC:WMS,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,https://demo.geohealthcheck.org/resource/595,https://demo.geohealthcheck.org/resource/595/json,https://demo.geohealthcheck.org/resource/595/csv,2024-04-25T01:12:03Z,2024-05-02T23:12:43Z,True,29.29,76.02,599.45,93.75
OGC:WMTS,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,https://demo.geohealthcheck.org/resource/634,https://demo.geohealthcheck.org/resource/634/json,https://demo.geohealthcheck.org/resource/634/csv,2024-04-25T00:46:12Z,2024-05-02T23:46:11Z,True,0.36,0.42,1.16,100
OGC:WFS,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,https://demo.geohealthcheck.org/resource/632,https://demo.geohealthcheck.org/resource/632/json,https://demo.geohealthcheck.org/resource/632/csv,2024-04-25T00:11:29Z,2024-05-03T00:11:29Z,True,0.19,0.24,0.31,100
OGC:WMS,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,https://demo.geohealthcheck.org/resource/619,https://demo.geohealthcheck.org/resource/619/json,https://demo.geohealthcheck.org/resource/619/csv,2024-04-25T00:26:25Z,2024-05-03T00:26:25Z,True,0.46,2.21,386.44,96.1
OGC:WMS,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,https://demo.geohealthcheck.org/resource/603,https://demo.geohealthcheck.org/resource/603/json,https://demo.geohealthcheck.org/resource/603/csv,2024-04-25T00:05:30Z,2024-05-03T00:05:30Z,True,0.42,0.62,2.13,100
OGC:WMS,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,https://demo.geohealthcheck.org/resource/594,https://demo.geohealthcheck.org/resource/594/json,https://demo.geohealthcheck.org/resource/594/csv,2024-04-25T01:17:27Z,2024-05-02T23:17:27Z,True,0.7,0.78,1.54,100
OGC:CSW,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,https://demo.geohealthcheck.org/resource/612,https://demo.geohealthcheck.org/resource/612/json,https://demo.geohealthcheck.org/resource/612/csv,2024-04-25T00:15:45Z,2024-05-03T00:15:45Z,True,0.33,0.45,15.2,100
ESRI:FS,ESRI ArcGIS FS,https://services9.arcgis.com/RHVPKKiFTONKtxq3/arcgis/rest/services/MODIS_Thermal_v1/FeatureServer,https://demo.geohealthcheck.org/resource/620,https://demo.geohealthcheck.org/resource/620/json,https://demo.geohealthcheck.org/resource/620/csv,2024-04-25T00:45:33Z,2024-05-02T23:45:34Z,True,1.27,1.92,3.74,100
OGCFeat,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,https://demo.geohealthcheck.org/resource/575,https://demo.geohealthcheck.org/resource/575/json,https://demo.geohealthcheck.org/resource/575/csv,2024-04-25T00:27:32Z,2024-05-03T00:27:32Z,True,0.64,0.77,0.97,100
WWW:LINK,Map5.nl - Kaartdiensten,https://map5.nl,https://demo.geohealthcheck.org/resource/621,https://demo.geohealthcheck.org/resource/621/json,https://demo.geohealthcheck.org/resource/621/csv,2024-04-25T00:06:57Z,2024-05-03T00:06:57Z,True,0.1,0.19,1.85,99.74
OGC:WMTS,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,https://demo.geohealthcheck.org/resource/631,https://demo.geohealthcheck.org/resource/631/json,https://demo.geohealthcheck.org/resource/631/csv,2024-04-25T00:20:17Z,2024-05-03T00:20:17Z,False,0.57,2.16,8.75,0
OGC:WFS,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,https://demo.geohealthcheck.org/resource/637,https://demo.geohealthcheck.org/resource/637/json,https://demo.geohealthcheck.org/resource/637/csv,2024-04-25T00:41:02Z,2024-05-02T23:41:02Z,True,0.27,0.31,0.4,100
OGC:WMS,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,https://demo.geohealthcheck.org/resource/633,https://demo.geohealthcheck.org/resource/633/json,https://demo.geohealthcheck.org/resource/633/csv,2024-04-25T00:19:32Z,2024-05-03T00:19:32Z,True,0.61,0.72,1.63,100
