resource_type,title,url,ghc_url,ghc_json,ghc_csv,first_run,last_run,status,min_response_time,average_response_time,max_response_time,reliability
OGC:WMTS,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,https://demo.geohealthcheck.org/resource/576,https://demo.geohealthcheck.org/resource/576/json,https://demo.geohealthcheck.org/resource/576/csv,2024-03-11T08:46:01Z,2024-03-19T07:46:01Z,True,0.17,0.22,0.37,100
OGC:WMS,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,https://demo.geohealthcheck.org/resource/596,https://demo.geohealthcheck.org/resource/596/json,https://demo.geohealthcheck.org/resource/596/csv,2024-03-11T08:09:48Z,2024-03-19T07:09:48Z,False,1.83,1.86,1.99,0
OGC:WMS,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,https://demo.geohealthcheck.org/resource/595,https://demo.geohealthcheck.org/resource/595/json,https://demo.geohealthcheck.org/resource/595/csv,2024-03-11T09:46:47Z,2024-03-19T07:46:46Z,True,14.48,83.96,392.48,95.83
OGC:WMTS,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,https://demo.geohealthcheck.org/resource/634,https://demo.geohealthcheck.org/resource/634/json,https://demo.geohealthcheck.org/resource/634/csv,2024-03-11T08:36:24Z,2024-03-19T07:36:24Z,True,0.41,0.49,6.56,100
OGC:WFS,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,https://demo.geohealthcheck.org/resource/632,https://demo.geohealthcheck.org/resource/632/json,https://demo.geohealthcheck.org/resource/632/csv,2024-03-11T08:40:44Z,2024-03-19T07:40:44Z,True,0.22,0.28,1.28,100
OGC:WMS,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,https://demo.geohealthcheck.org/resource/619,https://demo.geohealthcheck.org/resource/619/json,https://demo.geohealthcheck.org/resource/619/csv,2024-03-11T08:24:38Z,2024-03-19T07:54:38Z,True,1.1,1.38,3.95,100
OGC:WMS,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,https://demo.geohealthcheck.org/resource/603,https://demo.geohealthcheck.org/resource/603/json,https://demo.geohealthcheck.org/resource/603/csv,2024-03-11T08:58:26Z,2024-03-19T07:58:27Z,True,0.43,0.62,1.82,100
OGC:WMS,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,https://demo.geohealthcheck.org/resource/594,https://demo.geohealthcheck.org/resource/594/json,https://demo.geohealthcheck.org/resource/594/csv,2024-03-11T09:12:08Z,2024-03-19T07:12:09Z,True,0.74,1.46,24.99,96.88
OGC:CSW,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,https://demo.geohealthcheck.org/resource/612,https://demo.geohealthcheck.org/resource/612/json,https://demo.geohealthcheck.org/resource/612/csv,2024-03-11T08:50:07Z,2024-03-19T07:50:07Z,True,0.38,0.46,0.69,100
ESRI:FS,ESRI ArcGIS FS,https://services9.arcgis.com/RHVPKKiFTONKtxq3/arcgis/rest/services/MODIS_Thermal_v1/FeatureServer,https://demo.geohealthcheck.org/resource/620,https://demo.geohealthcheck.org/resource/620/json,https://demo.geohealthcheck.org/resource/620/csv,2024-03-11T08:39:51Z,2024-03-19T07:39:52Z,True,1.32,2.2,4.58,100
OGCFeat,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,https://demo.geohealthcheck.org/resource/575,https://demo.geohealthcheck.org/resource/575/json,https://demo.geohealthcheck.org/resource/575/csv,2024-03-11T08:21:06Z,2024-03-19T07:21:06Z,True,0.71,1.05,8.79,100
WWW:LINK,Map5.nl - Kaartdiensten,https://map5.nl,https://demo.geohealthcheck.org/resource/621,https://demo.geohealthcheck.org/resource/621/json,https://demo.geohealthcheck.org/resource/621/csv,2024-03-11T08:23:43Z,2024-03-19T07:53:43Z,True,0.11,0.18,0.92,100
OGC:WMTS,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,https://demo.geohealthcheck.org/resource/631,https://demo.geohealthcheck.org/resource/631/json,https://demo.geohealthcheck.org/resource/631/csv,2024-03-11T08:14:47Z,2024-03-19T07:44:46Z,False,1.1,2.84,173.48,0
OGC:WMS,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,https://demo.geohealthcheck.org/resource/633,https://demo.geohealthcheck.org/resource/633/json,https://demo.geohealthcheck.org/resource/633/csv,2024-03-11T08:15:15Z,2024-03-19T07:15:15Z,True,0.68,3.16,422.23,99.48
