owner,resource_type,checked_datetime,title,url,response_time,status
kvie,OGC:WMS,2024-05-08T15:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-05T02:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-06T21:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-03T08:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-01T14:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-03T09:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-05T01:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-05T03:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-08T16:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-03T10:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-05T04:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-06T22:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.1,True
kvie,OGC:WMS,2024-05-03T11:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-05T05:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-06T23:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.14,True
kvie,OGC:WMS,2024-05-08T17:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-05T06:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-03T12:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-08T18:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-01T15:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-07T00:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-05T08:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.98,True
kvie,OGC:WMS,2024-05-05T07:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-03T13:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-08T19:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-07T01:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-08T20:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-08T21:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-03T14:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-07T02:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-08T22:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.15,True
kvie,OGC:WMS,2024-05-03T15:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-07T03:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-05T09:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.1,True
kvie,OGC:WMS,2024-05-01T16:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-07T04:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.5,True
kvie,OGC:WMS,2024-05-03T16:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-01T17:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.11,True
kvie,OGC:WMS,2024-05-03T17:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-05T10:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-05T11:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-03T05:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-01T18:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-08T23:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.1,True
kvie,OGC:WMS,2024-05-03T18:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-01T19:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-03T19:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-07T05:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-05T12:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-03T20:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-05T13:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-09T00:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.9,True
kvie,OGC:WMS,2024-05-09T02:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-07T06:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-05T14:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-05T15:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-05T16:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.95,True
kvie,OGC:WMS,2024-05-09T01:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-05T17:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-01T20:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-01T21:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.49,True
kvie,OGC:WMS,2024-05-07T07:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.48,True
kvie,OGC:WMS,2024-05-09T03:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-07T08:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-05T18:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-07T09:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-01T22:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.11,True
kvie,OGC:WMS,2024-05-07T10:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-07T11:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-03T21:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-09T04:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-05T19:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-07T12:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-07T13:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.15,True
kvie,OGC:WMS,2024-05-01T23:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-09T05:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-07T14:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.84,True
kvie,OGC:WMS,2024-05-07T15:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-09T06:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-09T08:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-09T07:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-02T00:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.14,True
kvie,OGC:WMS,2024-05-03T22:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.1,True
kvie,OGC:WMS,2024-05-09T09:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-02T01:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.12,True
kvie,OGC:WMS,2024-05-03T23:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.15,True
kvie,OGC:WMS,2024-05-09T10:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.49,True
kvie,OGC:WMS,2024-05-02T02:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-09T11:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-09T12:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-02T03:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-03T06:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.15,True
kvie,OGC:WMS,2024-05-04T00:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-02T04:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-02T06:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.86,True
kvie,OGC:WMS,2024-05-05T20:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-07T16:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-02T05:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.48,True
kvie,OGC:WMS,2024-05-04T01:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-04T02:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-04T03:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-02T07:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.11,True
kvie,OGC:WMS,2024-05-05T21:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-02T08:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-08T13:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-04T04:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-04T05:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-07T17:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-06T00:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.12,True
kvie,OGC:WMS,2024-05-05T23:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-05T22:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.13,True
kvie,OGC:WMS,2024-05-06T20:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-07T18:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-02T10:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-02T09:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-06T01:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-07T19:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-02T11:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-07T20:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-07T21:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-09T13:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.48,True
kvie,OGC:WMS,2024-05-06T02:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-02T12:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-09T14:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-02T13:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-03T07:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.11,True
kvie,OGC:WMS,2024-05-04T06:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-04T08:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-04T07:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-04T10:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-04T09:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-06T03:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-07T22:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.14,True
kvie,OGC:WMS,2024-05-06T04:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-06T05:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-02T14:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-06T06:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.1,True
kvie,OGC:WMS,2024-05-04T11:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-02T15:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-08T14:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-02T16:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-02T17:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-04T12:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-04T13:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-04T14:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-04T15:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-06T07:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,2.0,True
kvie,OGC:WMS,2024-05-07T23:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.11,True
kvie,OGC:WMS,2024-05-02T18:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-08T01:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-06T08:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-06T09:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-06T10:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-06T12:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-08T00:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-06T11:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-08T02:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-06T13:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-06T14:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.42,True
kvie,OGC:WMS,2024-05-08T04:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-08T03:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.48,True
kvie,OGC:WMS,2024-05-08T05:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-04T16:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-02T19:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-06T15:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.85,True
kvie,OGC:WMS,2024-05-02T20:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-02T21:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-02T22:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.11,True
kvie,OGC:WMS,2024-05-02T23:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.89,True
kvie,OGC:WMS,2024-05-03T00:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.15,True
kvie,OGC:WMS,2024-05-03T01:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-04T17:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-03T02:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-04T20:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.13,True
kvie,OGC:WMS,2024-05-04T18:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-04T19:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.12,True
kvie,OGC:WMS,2024-05-03T04:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.85,True
kvie,OGC:WMS,2024-05-08T06:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-04T21:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-04T22:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.12,True
kvie,OGC:WMS,2024-05-08T07:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-08T08:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-08T09:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,2.0,True
kvie,OGC:WMS,2024-05-08T11:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.43,True
kvie,OGC:WMS,2024-05-03T03:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-08T10:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-04T23:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.12,True
kvie,OGC:WMS,2024-05-06T16:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,1.11,True
kvie,OGC:WMS,2024-05-06T17:05:30Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
kvie,OGC:WMS,2024-05-06T18:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.46,True
kvie,OGC:WMS,2024-05-06T19:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.44,True
kvie,OGC:WMS,2024-05-08T12:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.45,True
kvie,OGC:WMS,2024-05-05T00:05:29Z,OSM-Daten,https://geo.kreis-viersen.de/ows/osm-daten,0.47,True
