owner,resource_type,checked_datetime,title,url,response_time,status
PedroNGV,OGC:WMS,2024-05-05T03:12:17Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,44.72,True
PedroNGV,OGC:WMS,2024-05-06T19:12:47Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,74.58,True
PedroNGV,OGC:WMS,2024-05-05T01:12:08Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,36.41,True
PedroNGV,OGC:WMS,2024-05-03T09:12:31Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,58.82,True
PedroNGV,OGC:WMS,2024-05-01T13:12:34Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,61.95,True
PedroNGV,OGC:WMS,2024-05-06T21:12:42Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,69.58,True
PedroNGV,OGC:WMS,2024-05-03T11:12:43Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,71.19,True
PedroNGV,OGC:WMS,2024-05-05T05:12:23Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,51.2,True
PedroNGV,OGC:WMS,2024-05-06T23:12:44Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,72.35,True
PedroNGV,OGC:WMS,2024-05-01T15:12:34Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,62.36,True
PedroNGV,OGC:WMS,2024-05-03T13:12:51Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,79.39,True
PedroNGV,OGC:WMS,2024-05-05T07:12:26Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,54.16,True
PedroNGV,OGC:WMS,2024-05-07T01:12:06Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,33.63,True
PedroNGV,OGC:WMS,2024-05-03T15:12:45Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,72.95,True
PedroNGV,OGC:WMS,2024-05-05T09:12:31Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,59.29,True
PedroNGV,OGC:WMS,2024-05-07T03:12:16Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,43.92,True
PedroNGV,OGC:WMS,2024-05-01T09:12:35Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,62.99,True
PedroNGV,OGC:WMS,2024-05-01T17:12:36Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,63.87,True
PedroNGV,OGC:WMS,2024-05-03T17:12:33Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,60.77,True
PedroNGV,OGC:WMS,2024-05-05T11:12:33Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,61.12,True
PedroNGV,OGC:WMS,2024-05-03T19:12:42Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,70.55,True
PedroNGV,OGC:WMS,2024-05-07T05:12:23Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,51.34,True
PedroNGV,OGC:WMS,2024-05-05T13:12:39Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,67.46,True
PedroNGV,OGC:WMS,2024-05-01T19:12:44Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,72.33,True
PedroNGV,OGC:WMS,2024-05-05T15:12:41Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,68.49,True
PedroNGV,OGC:WMS,2024-05-07T07:12:27Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,54.56,True
PedroNGV,OGC:WMS,2024-05-01T21:12:35Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,62.48,True
PedroNGV,OGC:WMS,2024-05-03T05:12:24Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,51.89,True
PedroNGV,OGC:WMS,2024-05-05T17:12:36Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,63.52,True
PedroNGV,OGC:WMS,2024-05-07T09:12:33Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,60.69,True
PedroNGV,OGC:WMS,2024-05-07T11:12:32Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,59.7,True
PedroNGV,OGC:WMS,2024-05-05T19:12:42Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,69.98,True
PedroNGV,OGC:WMS,2024-05-07T13:12:32Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,60.98,True
PedroNGV,OGC:WMS,2024-05-03T21:12:41Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,69.11,True
PedroNGV,OGC:WMS,2024-05-01T23:12:35Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,62.53,True
PedroNGV,OGC:WMS,2024-05-07T15:14:15Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,162.96,True
PedroNGV,OGC:WMS,2024-05-02T01:12:05Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,33.41,True
PedroNGV,OGC:WMS,2024-05-03T23:12:45Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,73.33,True
PedroNGV,OGC:WMS,2024-04-30T13:12:40Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,68.42,True
PedroNGV,OGC:WMS,2024-04-30T15:13:43Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,131.16,True
PedroNGV,OGC:WMS,2024-05-02T03:12:20Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,47.9,True
PedroNGV,OGC:WMS,2024-05-02T05:12:21Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,48.7,True
PedroNGV,OGC:WMS,2024-05-04T01:12:04Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,31.79,True
PedroNGV,OGC:WMS,2024-05-02T07:12:24Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,52.35,True
PedroNGV,OGC:WMS,2024-05-05T21:13:02Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,89.94,True
PedroNGV,OGC:WMS,2024-05-04T03:12:16Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,44.39,True
PedroNGV,OGC:WMS,2024-05-04T05:12:25Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,52.55,True
PedroNGV,OGC:WMS,2024-05-08T13:13:58Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,146.4,True
PedroNGV,OGC:WMS,2024-05-05T23:12:34Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,62.39,True
PedroNGV,OGC:WMS,2024-05-07T17:12:40Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,68.4,True
PedroNGV,OGC:WMS,2024-05-07T19:16:41Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,308.48,True
PedroNGV,OGC:WMS,2024-05-02T09:13:10Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,97.52,True
PedroNGV,OGC:WMS,2024-05-06T01:12:04Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,32.42,True
PedroNGV,OGC:WMS,2024-05-02T11:12:32Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,59.99,True
PedroNGV,OGC:WMS,2024-05-07T21:12:43Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,70.6,True
PedroNGV,OGC:WMS,2024-05-01T11:13:21Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,108.62,True
PedroNGV,OGC:WMS,2024-05-03T07:12:25Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,52.7,True
PedroNGV,OGC:WMS,2024-05-02T13:13:45Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,133.42,True
PedroNGV,OGC:WMS,2024-05-04T07:12:26Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,54.12,True
PedroNGV,OGC:WMS,2024-04-30T17:12:35Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,63.27,True
PedroNGV,OGC:WMS,2024-05-04T09:12:32Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,59.88,True
PedroNGV,OGC:WMS,2024-05-06T03:12:14Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,42.35,True
PedroNGV,OGC:WMS,2024-04-30T19:13:06Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,94.35,True
PedroNGV,OGC:WMS,2024-05-06T05:12:22Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,50.28,True
PedroNGV,OGC:WMS,2024-04-30T21:12:50Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,77.55,True
PedroNGV,OGC:WMS,2024-05-07T23:12:40Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,67.9,True
PedroNGV,OGC:WMS,2024-04-30T23:12:51Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,79.33,True
PedroNGV,OGC:WMS,2024-05-04T11:12:29Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,57.22,True
PedroNGV,OGC:WMS,2024-05-02T15:13:21Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,109.98,False
PedroNGV,OGC:WMS,2024-05-02T17:12:37Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,64.65,True
PedroNGV,OGC:WMS,2024-05-04T13:12:31Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,59.17,True
PedroNGV,OGC:WMS,2024-05-06T07:12:25Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,52.82,True
PedroNGV,OGC:WMS,2024-05-06T09:12:57Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,84.94,False
PedroNGV,OGC:WMS,2024-05-06T11:12:49Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,77.47,False
PedroNGV,OGC:WMS,2024-05-04T15:12:35Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,63.19,True
PedroNGV,OGC:WMS,2024-05-08T01:12:02Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,29.94,True
PedroNGV,OGC:WMS,2024-05-06T13:12:43Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,70.74,True
PedroNGV,OGC:WMS,2024-05-08T03:12:17Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,45.96,True
PedroNGV,OGC:WMS,2024-05-01T01:12:09Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,36.5,True
PedroNGV,OGC:WMS,2024-05-06T15:12:32Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,59.89,False
PedroNGV,OGC:WMS,2024-05-01T03:12:14Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,41.75,True
PedroNGV,OGC:WMS,2024-05-02T19:13:30Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,118.46,True
PedroNGV,OGC:WMS,2024-05-01T05:12:23Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,51.43,True
PedroNGV,OGC:WMS,2024-05-08T05:12:22Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,49.98,True
PedroNGV,OGC:WMS,2024-05-02T21:13:15Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,102.89,False
PedroNGV,OGC:WMS,2024-05-02T23:12:43Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,71.12,True
PedroNGV,OGC:WMS,2024-05-03T01:12:07Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,34.94,True
PedroNGV,OGC:WMS,2024-05-04T17:12:44Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,71.99,True
PedroNGV,OGC:WMS,2024-05-04T19:12:54Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,81.8,True
PedroNGV,OGC:WMS,2024-05-04T21:12:38Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,66.47,True
PedroNGV,OGC:WMS,2024-05-03T03:12:14Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,42.68,True
PedroNGV,OGC:WMS,2024-05-08T07:12:26Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,53.74,True
PedroNGV,OGC:WMS,2024-05-08T09:12:28Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,55.76,True
PedroNGV,OGC:WMS,2024-05-01T07:12:24Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,51.85,True
PedroNGV,OGC:WMS,2024-05-08T11:12:35Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,62.68,True
PedroNGV,OGC:WMS,2024-05-04T23:12:35Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,63.41,True
PedroNGV,OGC:WMS,2024-05-06T17:12:38Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,66.98,True
