owner,resource_type,checked_datetime,title,url,response_time,status
markus.weissmann,OGC:WMS,2024-05-10T10:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-03T08:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.35,True
markus.weissmann,OGC:WMS,2024-05-03T07:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-05T02:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-10T06:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-05T02:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-03T08:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-05T00:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-03T09:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.83,True
markus.weissmann,OGC:WMS,2024-05-08T15:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-08T15:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-10T09:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.79,True
markus.weissmann,OGC:WMS,2024-05-05T03:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.13,True
markus.weissmann,OGC:WMS,2024-05-06T20:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.14,True
markus.weissmann,OGC:WMS,2024-05-05T03:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.14,True
markus.weissmann,OGC:WMS,2024-05-03T10:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-03T09:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-05T04:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-10T10:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-06T21:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.5,True
markus.weissmann,OGC:WMS,2024-05-06T22:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.39,True
markus.weissmann,OGC:WMS,2024-05-10T06:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.51,True
markus.weissmann,OGC:WMS,2024-05-03T10:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.19,True
markus.weissmann,OGC:WMS,2024-05-08T16:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-06T21:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.12,True
markus.weissmann,OGC:WMS,2024-05-10T07:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-08T16:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.91,True
markus.weissmann,OGC:WMS,2024-05-05T04:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.23,True
markus.weissmann,OGC:WMS,2024-05-06T22:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-05T05:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.26,True
markus.weissmann,OGC:WMS,2024-05-03T11:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.52,True
markus.weissmann,OGC:WMS,2024-05-05T05:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.74,True
markus.weissmann,OGC:WMS,2024-05-03T11:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.28,True
markus.weissmann,OGC:WMS,2024-05-08T17:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-08T18:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.31,True
markus.weissmann,OGC:WMS,2024-05-08T17:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.48,True
markus.weissmann,OGC:WMS,2024-05-05T01:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-05T06:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.52,True
markus.weissmann,OGC:WMS,2024-05-05T06:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.96,True
markus.weissmann,OGC:WMS,2024-05-10T11:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-06T23:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-06T23:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.2,True
markus.weissmann,OGC:WMS,2024-05-03T12:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-07T00:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-10T11:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.74,True
markus.weissmann,OGC:WMS,2024-05-05T07:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.99,True
markus.weissmann,OGC:WMS,2024-05-08T18:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.96,True
markus.weissmann,OGC:WMS,2024-05-03T12:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.23,True
markus.weissmann,OGC:WMS,2024-05-07T00:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.34,True
markus.weissmann,OGC:WMS,2024-05-07T01:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.18,True
markus.weissmann,OGC:WMS,2024-05-08T19:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-03T04:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.23,True
markus.weissmann,OGC:WMS,2024-05-05T07:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-08T19:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-07T01:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.72,True
markus.weissmann,OGC:WMS,2024-05-03T13:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-03T14:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-03T14:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-03T15:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-03T13:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.11,True
markus.weissmann,OGC:WMS,2024-05-08T20:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-10T12:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.84,True
markus.weissmann,OGC:WMS,2024-05-08T21:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-05T08:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-05T08:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-08T20:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.48,True
markus.weissmann,OGC:WMS,2024-05-07T02:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.1,True
markus.weissmann,OGC:WMS,2024-05-07T02:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.42,True
markus.weissmann,OGC:WMS,2024-05-10T12:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-05T09:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.92,True
markus.weissmann,OGC:WMS,2024-05-03T15:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.44,True
markus.weissmann,OGC:WMS,2024-05-08T22:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.46,True
markus.weissmann,OGC:WMS,2024-05-07T03:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.62,True
markus.weissmann,OGC:WMS,2024-05-07T03:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.15,True
markus.weissmann,OGC:WMS,2024-05-03T16:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.96,True
markus.weissmann,OGC:WMS,2024-05-08T21:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.15,True
markus.weissmann,OGC:WMS,2024-05-08T22:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-10T13:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-03T16:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.4,True
markus.weissmann,OGC:WMS,2024-05-05T09:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-03T18:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.25,True
markus.weissmann,OGC:WMS,2024-05-10T13:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-10T14:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-05T10:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-07T04:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-10T14:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-03T17:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.23,True
markus.weissmann,OGC:WMS,2024-05-03T17:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.25,True
markus.weissmann,OGC:WMS,2024-05-05T10:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.46,True
markus.weissmann,OGC:WMS,2024-05-08T23:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.2,True
markus.weissmann,OGC:WMS,2024-05-05T11:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-03T18:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.8,True
markus.weissmann,OGC:WMS,2024-05-03T19:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.3,True
markus.weissmann,OGC:WMS,2024-05-10T15:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-07T04:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.69,True
markus.weissmann,OGC:WMS,2024-05-05T11:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.11,True
markus.weissmann,OGC:WMS,2024-05-07T05:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.77,True
markus.weissmann,OGC:WMS,2024-05-08T23:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.17,True
markus.weissmann,OGC:WMS,2024-05-03T19:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-05T12:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-05T12:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-05T13:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.49,True
markus.weissmann,OGC:WMS,2024-05-05T13:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.22,True
markus.weissmann,OGC:WMS,2024-05-07T05:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-10T15:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-05T14:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-07T06:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-10T16:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-08T12:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.37,True
markus.weissmann,OGC:WMS,2024-05-05T14:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-09T00:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.33,True
markus.weissmann,OGC:WMS,2024-05-09T00:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-05T15:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-05T15:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-09T01:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.1,True
markus.weissmann,OGC:WMS,2024-05-09T01:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.48,True
markus.weissmann,OGC:WMS,2024-05-05T16:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-10T16:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-07T06:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.29,True
markus.weissmann,OGC:WMS,2024-05-09T02:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-05T16:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.12,True
markus.weissmann,OGC:WMS,2024-05-07T07:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.49,True
markus.weissmann,OGC:WMS,2024-05-03T20:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.3,True
markus.weissmann,OGC:WMS,2024-05-10T17:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-10T17:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.69,True
markus.weissmann,OGC:WMS,2024-05-09T02:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-07T07:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-10T18:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-05T17:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.2,True
markus.weissmann,OGC:WMS,2024-05-07T08:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.71,True
markus.weissmann,OGC:WMS,2024-05-07T08:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.71,True
markus.weissmann,OGC:WMS,2024-05-09T03:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.55,True
markus.weissmann,OGC:WMS,2024-05-10T07:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.33,True
markus.weissmann,OGC:WMS,2024-05-07T09:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.36,True
markus.weissmann,OGC:WMS,2024-05-05T18:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-05T17:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.88,True
markus.weissmann,OGC:WMS,2024-05-07T09:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-03T20:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.12,True
markus.weissmann,OGC:WMS,2024-05-07T10:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.63,True
markus.weissmann,OGC:WMS,2024-05-07T11:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.46,True
markus.weissmann,OGC:WMS,2024-05-07T10:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.92,True
markus.weissmann,OGC:WMS,2024-05-09T03:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.49,True
markus.weissmann,OGC:WMS,2024-05-03T21:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.27,True
markus.weissmann,OGC:WMS,2024-05-10T19:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.51,True
markus.weissmann,OGC:WMS,2024-05-10T18:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.27,True
markus.weissmann,OGC:WMS,2024-05-05T19:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-05T18:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-05T19:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.13,True
markus.weissmann,OGC:WMS,2024-05-07T12:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-07T11:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.5,True
markus.weissmann,OGC:WMS,2024-05-09T04:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-09T04:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-07T12:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.18,True
markus.weissmann,OGC:WMS,2024-05-07T13:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-10T19:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.97,True
markus.weissmann,OGC:WMS,2024-05-07T13:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-07T14:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.99,True
markus.weissmann,OGC:WMS,2024-05-07T14:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.0,True
markus.weissmann,OGC:WMS,2024-05-09T05:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.12,True
markus.weissmann,OGC:WMS,2024-05-07T15:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.17,True
markus.weissmann,OGC:WMS,2024-05-09T05:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.39,True
markus.weissmann,OGC:WMS,2024-05-07T15:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
markus.weissmann,OGC:WMS,2024-05-10T20:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.24,True
markus.weissmann,OGC:WMS,2024-05-09T06:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.38,True
markus.weissmann,OGC:WMS,2024-05-09T06:56:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,1.27,True
markus.weissmann,OGC:WMS,2024-05-09T07:26:25Z,WMS NI DOP,https://www.geobasisdaten.niedersachsen.de/doorman/noauth/wms_ni_dop,0.98,True
