owner,resource_type,checked_datetime,title,url,response_time,status
PedroNGV,OGC:WMS,2024-05-08T15:17:29Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,3.43,True
PedroNGV,OGC:WMS,2024-05-03T09:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.72,True
PedroNGV,OGC:WMS,2024-05-05T03:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.76,True
PedroNGV,OGC:WMS,2024-05-06T21:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.83,True
PedroNGV,OGC:WMS,2024-05-03T11:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.78,True
PedroNGV,OGC:WMS,2024-05-05T05:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.75,True
PedroNGV,OGC:WMS,2024-05-05T01:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.74,True
PedroNGV,OGC:WMS,2024-05-08T17:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.79,True
PedroNGV,OGC:WMS,2024-05-06T23:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.71,True
PedroNGV,OGC:WMS,2024-05-05T07:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.7,True
PedroNGV,OGC:WMS,2024-05-08T19:17:28Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,1.63,True
PedroNGV,OGC:WMS,2024-05-03T13:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,1.59,True
PedroNGV,OGC:WMS,2024-05-07T01:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.77,True
PedroNGV,OGC:WMS,2024-05-03T15:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.73,True
PedroNGV,OGC:WMS,2024-05-07T03:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.8,True
PedroNGV,OGC:WMS,2024-05-08T21:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.77,True
PedroNGV,OGC:WMS,2024-05-05T09:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.77,True
PedroNGV,OGC:WMS,2024-05-08T23:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.77,True
PedroNGV,OGC:WMS,2024-05-03T17:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.73,True
PedroNGV,OGC:WMS,2024-05-05T11:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.79,True
PedroNGV,OGC:WMS,2024-05-03T19:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.76,True
PedroNGV,OGC:WMS,2024-05-07T05:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.75,True
PedroNGV,OGC:WMS,2024-05-05T13:17:29Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,2.84,True
PedroNGV,OGC:WMS,2024-05-05T15:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.78,True
PedroNGV,OGC:WMS,2024-05-09T01:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.82,True
PedroNGV,OGC:WMS,2024-05-07T07:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.79,True
PedroNGV,OGC:WMS,2024-05-09T03:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.79,True
PedroNGV,OGC:WMS,2024-05-05T17:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.78,True
PedroNGV,OGC:WMS,2024-05-03T05:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.75,True
PedroNGV,OGC:WMS,2024-05-07T09:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.71,True
PedroNGV,OGC:WMS,2024-05-07T11:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.71,True
PedroNGV,OGC:WMS,2024-05-05T19:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.74,True
PedroNGV,OGC:WMS,2024-05-07T13:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.7,True
PedroNGV,OGC:WMS,2024-05-09T05:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.79,True
PedroNGV,OGC:WMS,2024-05-07T15:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.7,True
PedroNGV,OGC:WMS,2024-05-03T21:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.76,True
PedroNGV,OGC:WMS,2024-05-09T07:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.76,True
PedroNGV,OGC:WMS,2024-05-09T09:17:32Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,6.38,True
PedroNGV,OGC:WMS,2024-05-02T01:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.78,True
PedroNGV,OGC:WMS,2024-05-03T23:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.75,True
PedroNGV,OGC:WMS,2024-05-09T11:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.76,True
PedroNGV,OGC:WMS,2024-05-02T03:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.76,True
PedroNGV,OGC:WMS,2024-05-02T05:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.82,True
PedroNGV,OGC:WMS,2024-05-04T01:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.74,True
PedroNGV,OGC:WMS,2024-05-05T21:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.84,True
PedroNGV,OGC:WMS,2024-05-02T07:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.73,True
PedroNGV,OGC:WMS,2024-05-07T17:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.8,True
PedroNGV,OGC:WMS,2024-05-04T03:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.76,True
PedroNGV,OGC:WMS,2024-05-04T05:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.76,True
PedroNGV,OGC:WMS,2024-05-05T23:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.78,True
PedroNGV,OGC:WMS,2024-05-08T13:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.72,True
PedroNGV,OGC:WMS,2024-05-02T09:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.74,True
PedroNGV,OGC:WMS,2024-05-06T01:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.76,True
PedroNGV,OGC:WMS,2024-05-07T19:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.71,True
PedroNGV,OGC:WMS,2024-05-07T21:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.86,True
PedroNGV,OGC:WMS,2024-05-02T11:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.74,True
PedroNGV,OGC:WMS,2024-05-09T13:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.75,True
PedroNGV,OGC:WMS,2024-05-02T13:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.73,True
PedroNGV,OGC:WMS,2024-05-04T07:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.72,True
PedroNGV,OGC:WMS,2024-05-04T09:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,1.37,True
PedroNGV,OGC:WMS,2024-05-06T03:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.75,True
PedroNGV,OGC:WMS,2024-05-09T15:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.7,True
PedroNGV,OGC:WMS,2024-05-09T17:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.78,True
PedroNGV,OGC:WMS,2024-05-06T05:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.83,True
PedroNGV,OGC:WMS,2024-05-09T19:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.75,True
PedroNGV,OGC:WMS,2024-05-09T21:17:28Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,1.64,True
PedroNGV,OGC:WMS,2024-05-02T15:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.75,True
PedroNGV,OGC:WMS,2024-05-04T11:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.75,True
PedroNGV,OGC:WMS,2024-05-02T17:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.71,True
PedroNGV,OGC:WMS,2024-05-04T13:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.73,True
PedroNGV,OGC:WMS,2024-05-06T07:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.74,True
PedroNGV,OGC:WMS,2024-05-07T23:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.73,True
PedroNGV,OGC:WMS,2024-05-03T07:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.76,True
PedroNGV,OGC:WMS,2024-05-06T09:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,1.32,True
PedroNGV,OGC:WMS,2024-05-06T11:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.71,True
PedroNGV,OGC:WMS,2024-05-06T13:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,1.18,True
PedroNGV,OGC:WMS,2024-05-08T01:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.8,True
PedroNGV,OGC:WMS,2024-05-04T15:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.79,True
PedroNGV,OGC:WMS,2024-05-08T03:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.76,True
PedroNGV,OGC:WMS,2024-05-06T15:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.71,True
PedroNGV,OGC:WMS,2024-05-09T23:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.72,True
PedroNGV,OGC:WMS,2024-05-08T05:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.73,True
PedroNGV,OGC:WMS,2024-05-02T19:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.76,True
PedroNGV,OGC:WMS,2024-05-02T21:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.79,True
PedroNGV,OGC:WMS,2024-05-02T23:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.73,True
PedroNGV,OGC:WMS,2024-05-03T01:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.79,True
PedroNGV,OGC:WMS,2024-05-04T17:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.79,True
PedroNGV,OGC:WMS,2024-05-04T19:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.73,True
PedroNGV,OGC:WMS,2024-05-04T21:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.85,True
PedroNGV,OGC:WMS,2024-05-08T07:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.77,True
PedroNGV,OGC:WMS,2024-05-08T09:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.72,True
PedroNGV,OGC:WMS,2024-05-03T03:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.77,True
PedroNGV,OGC:WMS,2024-05-04T23:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.75,True
PedroNGV,OGC:WMS,2024-05-06T17:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.72,True
PedroNGV,OGC:WMS,2024-05-06T19:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.74,True
PedroNGV,OGC:WMS,2024-05-08T11:17:27Z,ICNF Web Map Service,https://si.icnf.pt/wms/rnap,0.78,True
