owner,resource_type,checked_datetime,title,url,response_time,status
uros,OGC:WFS,2024-05-05T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-08T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-05T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-06T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-03T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.23,True
uros,OGC:WFS,2024-05-06T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-05T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-01T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-03T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-05T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-03T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-08T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-05T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-03T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-01T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-05T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-03T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.23,True
uros,OGC:WFS,2024-05-08T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.22,True
uros,OGC:WFS,2024-05-08T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-06T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-08T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-08T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-01T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-03T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-05T07:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-07T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-05T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-03T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-08T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.23,True
uros,OGC:WFS,2024-05-08T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-03T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-05T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-07T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-01T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-01T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.28,True
uros,OGC:WFS,2024-05-03T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.23,True
uros,OGC:WFS,2024-05-03T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-01T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-03T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-05T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-05T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-05T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-07T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-09T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-01T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-08T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-03T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-01T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-05T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-05T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-05T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-07T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-05T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-03T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.23,True
uros,OGC:WFS,2024-05-09T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-05T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-09T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-01T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-03T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T07:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-01T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-09T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-07T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.28,True
uros,OGC:WFS,2024-05-01T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-07T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-05T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-07T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-05T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-09T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-01T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-09T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-03T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-01T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-02T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-02T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-03T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-05T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-04T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-03T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-02T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-03T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-02T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-02T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-02T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-05T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-02T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-04T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-04T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-02T07:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-04T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-04T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-02T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-08T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-04T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-05T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-05T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-07T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-06T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-07T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-02T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-02T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-02T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-02T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-02T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-06T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-01T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-01T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-03T07:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-04T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-04T07:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-04T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-04T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.23,True
uros,OGC:WFS,2024-05-06T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-04T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.34,True
uros,OGC:WFS,2024-05-02T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-07T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-04T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-02T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-02T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-02T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-04T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.23,True
uros,OGC:WFS,2024-05-02T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-04T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-04T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-04T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-08T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-06T07:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-06T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.22,True
uros,OGC:WFS,2024-05-06T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-04T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-08T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-08T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-08T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-08T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-06T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.22,True
uros,OGC:WFS,2024-05-08T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-06T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-08T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-01T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-04T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-02T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-08T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-01T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-01T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-02T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-02T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-02T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-03T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-02T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-03T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.29,True
uros,OGC:WFS,2024-05-03T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
