owner,resource_type,checked_datetime,title,url,response_time,status
uros,OGC:WMS,2024-05-05T00:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.8,True
uros,OGC:WMS,2024-05-10T11:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-05T03:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-03T08:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.82,True
uros,OGC:WMS,2024-05-05T02:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-08T15:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.72,True
uros,OGC:WMS,2024-05-05T01:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-03T09:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-08T16:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.79,True
uros,OGC:WMS,2024-05-10T10:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.87,True
uros,OGC:WMS,2024-05-03T10:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.73,True
uros,OGC:WMS,2024-05-06T21:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-03T04:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-03T11:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.92,True
uros,OGC:WMS,2024-05-05T04:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-06T22:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-10T07:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,1.15,True
uros,OGC:WMS,2024-05-05T05:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-08T17:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.75,True
uros,OGC:WMS,2024-05-05T06:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.69,True
uros,OGC:WMS,2024-05-03T12:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-06T23:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.71,True
uros,OGC:WMS,2024-05-08T18:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.69,True
uros,OGC:WMS,2024-05-07T00:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-05T07:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-10T12:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.85,True
uros,OGC:WMS,2024-05-03T13:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-08T19:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-05T08:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-07T01:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-08T20:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.74,True
uros,OGC:WMS,2024-05-03T14:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-03T15:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.62,True
uros,OGC:WMS,2024-05-07T02:19:33Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,2.3,True
uros,OGC:WMS,2024-05-08T21:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.81,True
uros,OGC:WMS,2024-05-05T09:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-07T03:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.84,True
uros,OGC:WMS,2024-05-03T16:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-08T22:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-08T23:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-10T13:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.71,True
uros,OGC:WMS,2024-05-03T17:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-05T10:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-10T14:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-07T04:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-03T18:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.64,True
uros,OGC:WMS,2024-05-05T11:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.88,True
uros,OGC:WMS,2024-05-05T12:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-03T19:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-07T05:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-10T15:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-05T13:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.64,True
uros,OGC:WMS,2024-05-09T00:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-07T06:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.71,True
uros,OGC:WMS,2024-05-10T16:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-05T14:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.7,True
uros,OGC:WMS,2024-05-10T17:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-05T15:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-09T01:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-05T16:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.64,True
uros,OGC:WMS,2024-05-03T20:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.69,True
uros,OGC:WMS,2024-05-09T02:19:33Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,1.93,True
uros,OGC:WMS,2024-05-07T07:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.72,True
uros,OGC:WMS,2024-05-03T05:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-10T18:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.72,True
uros,OGC:WMS,2024-05-05T17:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-09T03:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-07T08:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,1.61,True
uros,OGC:WMS,2024-05-07T09:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-05T18:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-07T10:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-07T11:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-09T04:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.71,True
uros,OGC:WMS,2024-05-10T19:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-07T12:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.92,True
uros,OGC:WMS,2024-05-05T19:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-07T13:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.72,True
uros,OGC:WMS,2024-05-09T05:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-07T14:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-10T20:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-03T21:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.77,True
uros,OGC:WMS,2024-05-09T06:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-07T15:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-09T07:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.72,True
uros,OGC:WMS,2024-05-09T08:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.72,True
uros,OGC:WMS,2024-05-09T09:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.99,True
uros,OGC:WMS,2024-05-03T22:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.75,True
uros,OGC:WMS,2024-05-03T23:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.92,True
uros,OGC:WMS,2024-05-09T10:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-09T11:19:33Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,1.92,True
uros,OGC:WMS,2024-05-03T06:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.84,True
uros,OGC:WMS,2024-05-04T00:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.7,True
uros,OGC:WMS,2024-05-05T20:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.69,True
uros,OGC:WMS,2024-05-04T01:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.7,True
uros,OGC:WMS,2024-05-04T02:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.69,True
uros,OGC:WMS,2024-05-07T16:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.72,True
uros,OGC:WMS,2024-05-04T03:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-05T21:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.64,True
uros,OGC:WMS,2024-05-04T04:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.69,True
uros,OGC:WMS,2024-05-04T05:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-05T23:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-08T13:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-05T22:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-07T17:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,1.29,True
uros,OGC:WMS,2024-05-07T18:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-06T00:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.7,True
uros,OGC:WMS,2024-05-09T12:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,1.18,True
uros,OGC:WMS,2024-05-06T01:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-07T19:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.64,True
uros,OGC:WMS,2024-05-07T20:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.72,True
uros,OGC:WMS,2024-05-07T21:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-09T13:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-09T14:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.69,True
uros,OGC:WMS,2024-05-06T02:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.63,True
uros,OGC:WMS,2024-05-04T06:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-04T07:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-04T08:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.72,True
uros,OGC:WMS,2024-05-04T09:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.64,True
uros,OGC:WMS,2024-05-06T03:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.63,True
uros,OGC:WMS,2024-05-07T22:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-06T04:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-10T08:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-09T15:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-09T16:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-04T10:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-09T17:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.71,True
uros,OGC:WMS,2024-05-06T05:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.83,True
uros,OGC:WMS,2024-05-09T18:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.75,True
uros,OGC:WMS,2024-05-06T20:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-09T19:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-09T20:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.7,True
uros,OGC:WMS,2024-05-06T06:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,1.46,True
uros,OGC:WMS,2024-05-04T11:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.78,True
uros,OGC:WMS,2024-05-04T12:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-04T13:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-04T14:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-07T23:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.64,True
uros,OGC:WMS,2024-05-06T07:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.74,True
uros,OGC:WMS,2024-05-08T00:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-06T08:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,1.61,True
uros,OGC:WMS,2024-05-06T09:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.87,True
uros,OGC:WMS,2024-05-06T10:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.71,True
uros,OGC:WMS,2024-05-06T11:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.73,True
uros,OGC:WMS,2024-05-06T12:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,1.18,True
uros,OGC:WMS,2024-05-06T13:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,1.59,True
uros,OGC:WMS,2024-05-08T02:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-08T01:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-09T21:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.69,True
uros,OGC:WMS,2024-05-04T15:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.73,True
uros,OGC:WMS,2024-05-06T14:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-08T04:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-08T14:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.95,True
uros,OGC:WMS,2024-05-08T03:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.99,True
uros,OGC:WMS,2024-05-06T15:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.69,True
uros,OGC:WMS,2024-05-09T22:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-09T23:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.61,True
uros,OGC:WMS,2024-05-03T07:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-10T00:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-10T01:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-10T09:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.7,True
uros,OGC:WMS,2024-05-10T03:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-10T02:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-08T05:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.69,True
uros,OGC:WMS,2024-05-04T16:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-02T20:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.7,True
uros,OGC:WMS,2024-05-02T21:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-02T22:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-02T23:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-03T00:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-03T01:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-04T17:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-04T18:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.64,True
uros,OGC:WMS,2024-05-04T19:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-03T02:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-04T20:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.72,True
uros,OGC:WMS,2024-05-04T21:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
