owner,resource_type,checked_datetime,title,url,response_time,status
ltgap,OGC:CSW,2024-05-10T11:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.41,True
ltgap,OGC:CSW,2024-05-05T02:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-10T06:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-08T15:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.45,True
ltgap,OGC:CSW,2024-05-05T03:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-08T12:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.34,True
ltgap,OGC:CSW,2024-05-10T10:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-05T04:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-06T21:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-08T16:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-06T22:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.34,True
ltgap,OGC:CSW,2024-05-10T07:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-05T05:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-05T01:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.43,True
ltgap,OGC:CSW,2024-05-08T17:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-08T18:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-06T23:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-05T06:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-07T00:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-05T07:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-07T01:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-08T19:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-10T12:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.42,True
ltgap,OGC:CSW,2024-05-05T08:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-08T20:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-07T02:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-08T21:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-10T13:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-05T09:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-08T22:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-07T03:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-08T23:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-05T10:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.34,True
ltgap,OGC:CSW,2024-05-07T04:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-10T14:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-05T11:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-03T18:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-05T12:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-03T19:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-10T15:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.34,True
ltgap,OGC:CSW,2024-05-07T05:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-05T13:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-09T00:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-05T14:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-07T06:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-10T16:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-10T17:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-05T15:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-09T01:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-05T16:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.41,True
ltgap,OGC:CSW,2024-05-03T20:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-07T07:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-09T02:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-09T03:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-05T17:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-10T18:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-07T08:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-07T09:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-05T18:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-07T10:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-09T04:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-07T11:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-10T19:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-05T19:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-07T12:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-10T20:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-07T13:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-07T14:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.34,True
ltgap,OGC:CSW,2024-05-09T05:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-03T21:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-07T15:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-09T07:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-09T06:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-09T08:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-03T22:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-10T21:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-09T09:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-03T23:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-10T22:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-10T23:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-04T00:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-09T10:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-09T11:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-09T12:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-11T00:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-11T01:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.34,True
ltgap,OGC:CSW,2024-05-11T02:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-05T20:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-05T21:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-04T02:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-04T01:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-11T03:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-07T16:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-11T04:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-07T17:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-11T05:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-04T03:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-04T04:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.34,True
ltgap,OGC:CSW,2024-05-05T23:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-05T22:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-07T18:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-07T19:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-06T00:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-09T13:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.34,True
ltgap,OGC:CSW,2024-05-11T06:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-11T07:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-07T20:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-06T01:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-07T21:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-09T14:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-09T15:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-11T08:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-04T05:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-06T02:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-04T07:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-04T06:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-04T08:15:46Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.48,True
ltgap,OGC:CSW,2024-05-04T09:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.33,True
ltgap,OGC:CSW,2024-05-06T03:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-06T04:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-04T10:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.39,True
ltgap,OGC:CSW,2024-05-11T10:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-10T08:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.42,True
ltgap,OGC:CSW,2024-05-10T09:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-09T17:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-09T16:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-11T09:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.43,True
ltgap,OGC:CSW,2024-05-06T05:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-06T06:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-09T18:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-06T20:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-11T11:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-11T12:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.42,True
ltgap,OGC:CSW,2024-05-09T20:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.4,True
ltgap,OGC:CSW,2024-05-09T19:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.34,True
ltgap,OGC:CSW,2024-05-11T14:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.41,True
ltgap,OGC:CSW,2024-05-07T22:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-09T21:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.33,True
ltgap,OGC:CSW,2024-05-11T13:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.34,True
ltgap,OGC:CSW,2024-05-04T11:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-11T15:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-04T12:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.38,True
ltgap,OGC:CSW,2024-05-04T13:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.36,True
ltgap,OGC:CSW,2024-05-04T15:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.35,True
ltgap,OGC:CSW,2024-05-04T14:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.41,True
ltgap,OGC:CSW,2024-05-07T23:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
ltgap,OGC:CSW,2024-05-06T07:15:45Z,"geocat.ch, the geographic catalogue of Switzerland, documents all geodata, geoservices and models",https://geocat.ch/geonetwork/srv/eng/csw,0.37,True
