owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS,2024-05-17T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-12T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-13T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-12T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-10T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-13T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-12T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-17T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.35,True
admin,OGC:WFS,2024-05-14T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-14T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-12T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-15T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-15T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-12T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-15T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-17T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-10T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-17T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-15T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.27,True
admin,OGC:WFS,2024-05-12T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-14T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-14T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-10T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-12T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.35,True
admin,OGC:WFS,2024-05-17T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-12T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-17T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-17T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-10T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-10T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-15T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-12T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-16T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-17T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-13T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-14T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-12T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-12T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-12T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-10T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-12T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-14T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-10T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-14T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.27,True
admin,OGC:WFS,2024-05-16T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-12T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-10T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-14T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-10T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-10T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-16T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-14T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-14T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-14T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.35,True
admin,OGC:WFS,2024-05-16T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-10T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-16T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-12T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-16T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-12T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-10T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-10T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-10T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-10T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-12T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-12T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-12T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-11T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-11T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-11T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-11T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-12T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-14T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-14T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-12T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-12T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-11T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-13T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-16T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-17T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-11T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-11T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-13T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-16T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-13T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-13T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-16T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-11T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-11T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-13T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-13T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-11T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-14T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-14T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-14T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-13T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-14T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-16T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-10T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-15T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-09T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-11T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-11T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-12T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-11T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-11T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-09T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.36,True
admin,OGC:WFS,2024-05-15T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-11T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-11T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-13T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-13T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-11T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-13T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-15T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-15T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-13T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-16T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-15T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-17T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-17T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-17T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-09T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-17T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-11T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-09T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-17T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-17T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.36,True
admin,OGC:WFS,2024-05-09T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-10T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-10T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-10T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-10T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-11T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-11T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-11T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-13T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-11T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-11T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-17T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-13T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-13T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-13T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-13T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-13T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-13T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-13T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-13T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-17T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-15T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-15T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-15T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-15T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-10T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.36,True
admin,OGC:WFS,2024-05-11T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-13T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.38,True
admin,OGC:WFS,2024-05-15T12:42:33Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,90.52,True
admin,OGC:WFS,2024-05-15T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-17T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-17T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.36,True
admin,OGC:WFS,2024-05-10T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-10T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-10T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-12T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
